Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d07&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;543;46,17;1,87
Brasil;139;11,82;1,14
Xile;126;10,71;1,37
Equador;100;8,50;1,01
Veneçuela;91;7,74;0,84
Uruguai;57;4,85;1,48
Bolívia;44;3,74;1,43
Perú;31;2,64;0,60
Colòmbia;29;2,47;0,47
Paraguai;16;1,36;1,22
Total subcontinent;1176;100,00;..

