Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Bélgica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d103&res=d10&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palafrugell;889;74;25,00;8,32
Sant Feliu de Guíxols;881;52;17,57;5,90
Palamós;652;48;16,22;7,36
Bisbal d'Empordà, la;351;48;16,22;13,68
Calonge i Sant Antoni;369;23;7,77;6,23
Castell d'Aro, Platja d'Aro i s'Agaró;323;18;6,08;5,57
Torroella de Montgrí;370;16;5,41;4,32
Begur;138;4;1,35;2,90
Verges;21;4;1,35;19,05
Resta de municipis;481;9;3,04;0,00
Baix Empordà;4475;296;100,00;6,61

