Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c1&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;23509;62,93;25,96
Badalona;3032;1310;3,51;43,21
Sabadell;3517;1300;3,48;36,96
Terrassa;3075;1203;3,22;39,12
Hospitalet de Llobregat, l';2608;1104;2,96;42,33
Mataró;1732;666;1,78;38,45
Santa Coloma de Gramenet;875;476;1,27;54,40
Sant Cugat del Vallès;1112;438;1,17;39,39
Granollers;837;380;1,02;45,40
Castelldefels;791;348;0,93;43,99
Cornellà de Llobregat;629;315;0,84;50,08
Sant Boi de Llobregat;540;305;0,82;56,48
Rubí;631;289;0,77;45,80
Prat de Llobregat, el;495;255;0,68;51,52
Gavà;490;251;0,67;51,22
Cerdanyola del Vallès;519;248;0,66;47,78
Esplugues de Llobregat;492;231;0,62;46,95
Premià de Mar;447;214;0,57;47,87
Viladecans;348;194;0,52;55,75
Pineda de Mar;366;173;0,46;47,27
Calella;435;160;0,43;36,78
Malgrat de Mar;295;155;0,41;52,54
Mollet del Vallès;341;146;0,39;42,82
Sant Just Desvern;293;146;0,39;49,83
Sant Feliu de Llobregat;300;143;0,38;47,67
Masnou, el;329;132;0,35;40,12
Sant Adrià de Besòs;300;123;0,33;41,00
Olesa de Montserrat;214;121;0,32;56,54
Arenys de Mar;278;121;0,32;43,53
Vilassar de Mar;255;108;0,29;42,35
Molins de Rei;300;104;0,28;34,67
Canet de Mar;297;104;0,28;35,02
Esparreguera;222;100;0,27;45,05
Martorell;332;94;0,25;28,31
Montcada i Reixac;183;87;0,23;47,54
Barberà del Vallès;170;80;0,21;47,06
Ripollet;189;80;0,21;42,33
Sant Joan Despí;183;76;0,20;41,53
Sant Celoni;150;70;0,19;46,67
Montgat;136;69;0,18;50,74
Caldes de Montbui;153;67;0,18;43,79
Sant Vicenç dels Horts;142;67;0,18;47,18
Sant Andreu de la Barca;136;66;0,18;48,53
Tordera;109;60;0,16;55,05
Garriga, la;133;58;0,16;43,61
Sant Pol de Mar;121;56;0,15;46,28
Santa Perpètua de Mogoda;153;53;0,14;34,64
Castellar del Vallès;161;50;0,13;31,06
Argentona;103;49;0,13;47,57
Montornès del Vallès;75;47;0,13;62,67
Alella;143;47;0,13;32,87
Cardedeu;128;41;0,11;32,03
Sant Quirze del Vallès;113;40;0,11;35,40
Palau-solità i Plegamans;77;36;0,10;46,75
Vallirana;82;36;0,10;43,90
Arenys de Munt;78;36;0,10;46,15
Parets del Vallès;77;35;0,09;45,45
Canovelles;59;35;0,09;59,32
Matadepera;101;35;0,09;34,65
Palafolls;63;34;0,09;53,97
Cervelló;86;32;0,09;37,21
Corbera de Llobregat;68;32;0,09;47,06
Tiana;79;32;0,09;40,51
Premià de Dalt;117;32;0,09;27,35
Llagosta, la;60;31;0,08;51,67
Teià;73;31;0,08;42,47
Sant Andreu de Llavaneres;89;30;0,08;33,71
Franqueses del Vallès, les;63;28;0,07;44,44
Abrera;73;27;0,07;36,99
Pallejà;74;27;0,07;36,49
Llinars del Vallès;48;25;0,07;52,08
Sentmenat;63;25;0,07;39,68
Sant Vicenç de Montalt;44;25;0,07;56,82
Lliçà d'Amunt;58;24;0,06;41,38
Caldes d'Estrac;51;24;0,06;47,06
Ametlla del Vallès, l';68;23;0,06;33,82
Cabrera de Mar;44;22;0,06;50,00
Roca del Vallès, la;44;21;0,06;47,73
Viladecavalls;33;20;0,05;60,61
Cabrils;59;20;0,05;33,90
Vilassar de Dalt;77;20;0,05;25,97
Sant Pere de Vilamajor;26;19;0,05;73,08
Sant Fost de Campsentelles;43;19;0,05;44,19
Moià;39;19;0,05;48,72
Santa Coloma de Cervelló;59;19;0,05;32,20
Bigues i Riells del Fai;42;18;0,05;42,86
Santa Maria de Palautordera;42;17;0,05;40,48
Sant Antoni de Vilamajor;38;16;0,04;42,11
Castellbisbal;45;16;0,04;35,56
Estany, l';77;16;0,04;20,78
Sant Esteve Sesrovires;41;16;0,04;39,02
Cànoves i Samalús;26;15;0,04;57,69
Torrelles de Llobregat;36;13;0,03;36,11
Sant Esteve de Palautordera;17;12;0,03;70,59
Papiol, el;46;12;0,03;26,09
Montmeló;55;12;0,03;21,82
Martorelles;44;11;0,03;25,00
Collbató;28;11;0,03;39,29
Begues;44;11;0,03;25,00
Lliçà de Vall;23;10;0,03;43,48
Aiguafreda;28;10;0,03;35,71
Castellterçol;53;10;0,03;18,87
Santa Susanna;21;10;0,03;47,62
Sant Cebrià de Vallalta;33;10;0,03;30,30
Santa Eulàlia de Ronçana;28;9;0,02;32,14
Vacarisses;29;9;0,02;31,03
Sant Feliu de Codines;66;8;0,02;12,12
Sant Llorenç Savall;23;8;0,02;34,78
Badia del Vallès;18;8;0,02;44,44
Palma de Cervelló, la;13;7;0,02;53,85
Castellví de Rosanes;12;6;0,02;50,00
Gualba;13;5;0,01;38,46
Vallgorguina;11;5;0,01;45,45
Gallifa;7;5;0,01;71,43
Sant Climent de Llobregat;18;5;0,01;27,78
Vilanova del Vallès;13;4;0,01;30,77
Monistrol de Calders;6;4;0,01;66,67
Santa Maria d'Oló;8;4;0,01;50,00
Dosrius;9;4;0,01;44,44
Resta de municipis;108;19;0,05;0,00
Metropolità;123147;37359;100,00;30,34

