Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=d33&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8334;241;2,89;25;11,57
2023;7962;216;2,71;-13;-5,68
2022;7755;229;2,95;18;8,53
2021;7392;211;2,85;23;12,23
2020;7157;188;2,63;15;8,67
2019;6840;173;2,53;28;19,31
2018;6469;145;2,24;21;16,94
2017;6185;124;2,00;38;44,19
2016;5720;86;1,50;-1;-1,15
2015;5310;87;1,64;14;19,18
2014;4906;73;1,49;3;4,29
2013;4533;70;1,54;20;40,00
2012;4183;50;1,20;13;35,14
2011;3836;37;0,96;-10;-21,28
2010;3615;47;1,30;14;42,42
2009;3383;33;0,98;..;..

