Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=d13&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,58,70,128,8.61,0.07
De 5 a 9 anys,136,113,249,16.76,0.14
De 10 a 14 anys,127,108,235,15.81,0.13
De 15 a 19 anys,91,85,176,11.84,0.10
De 20 a 24 anys,32,35,67,4.51,0.04
De 25 a 29 anys,22,25,47,3.16,0.03
De 30 a 34 anys,38,23,61,4.10,0.03
De 35 a 39 anys,30,30,60,4.04,0.03
De 40 a 44 anys,51,33,84,5.65,0.05
De 45 a 49 anys,51,23,74,4.98,0.04
De 50 a 54 anys,47,30,77,5.18,0.04
De 55 a 59 anys,41,29,70,4.71,0.04
De 60 a 64 anys,34,19,53,3.57,0.03
De 65 a 69 anys,21,9,30,2.02,0.02
De 70 a 74 anys,12,10,22,1.48,0.01
De 75 a 79 anys,10,7,17,1.14,<0.01
De 80 a 84 anys,7,13,20,1.35,0.01
85 o més anys,5,11,16,1.08,<0.01
Total,813,673,1486,100.00,0.82
%,54.71,45.29,100.00,,

