Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d10&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;382;197;19,74;51,57
Palamós;364;187;18,74;51,37
Palafrugell;352;182;18,24;51,70
Calonge i Sant Antoni;184;85;8,52;46,20
Castell d'Aro, Platja d'Aro i s'Agaró;160;83;8,32;51,88
Torroella de Montgrí;166;81;8,12;48,80
Bisbal d'Empordà, la;87;44;4,41;50,57
Begur;86;30;3,01;34,88
Santa Cristina d'Aro;73;27;2,71;36,99
Mont-ras;20;11;1,10;55,00
Gualta;11;9;0,90;81,82
Verges;12;8;0,80;66,67
Bellcaire d'Empordà;10;7;0,70;70,00
Albons;6;6;0,60;100,00
Cruïlles, Monells i Sant Sadurní de l'Heura;6;6;0,60;100,00
Ullà;6;4;0,40;66,67
Corçà;14;4;0,40;28,57
Resta de municipis;89;27;2,71;0,00
Baix Empordà;2028;998;100,00;49,21

