Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d20&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;19;34;7,41;0,44
De 5 a 9 anys;16;19;35;7,63;0,45
De 10 a 14 anys;12;5;17;3,70;0,22
De 15 a 19 anys;12;12;24;5,23;0,31
De 20 a 24 anys;18;17;35;7,63;0,45
De 25 a 29 anys;18;15;33;7,19;0,42
De 30 a 34 anys;12;23;35;7,63;0,45
De 35 a 39 anys;16;24;40;8,71;0,51
De 40 a 44 anys;22;28;50;10,89;0,64
De 45 a 49 anys;12;18;30;6,54;0,39
De 50 a 54 anys;20;19;39;8,50;0,50
De 55 a 59 anys;11;12;23;5,01;0,30
De 60 a 64 anys;6;16;22;4,79;0,28
De 65 a 69 anys;8;6;14;3,05;0,18
De 70 a 74 anys;..;..;7;1,53;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;1,53;0,09
85 o més anys;5;6;11;2,40;0,14
Total;215;244;459;100,00;5,91
%;46,84;53,16;100,00;;

