Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Austràlia
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=d40&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;3,66;0,09
De 5 a 9 anys;5;8;13;5,28;0,13
De 10 a 14 anys;7;10;17;6,91;0,17
De 15 a 19 anys;5;9;14;5,69;0,14
De 20 a 24 anys;..;..;7;2,85;0,07
De 25 a 29 anys;7;5;12;4,88;0,12
De 30 a 34 anys;11;10;21;8,54;0,21
De 35 a 39 anys;13;24;37;15,04;0,36
De 40 a 44 anys;20;14;34;13,82;0,33
De 45 a 49 anys;7;11;18;7,32;0,18
De 50 a 54 anys;..;..;4;1,63;0,04
De 55 a 59 anys;5;5;10;4,07;0,10
De 60 a 64 anys;7;7;14;5,69;0,14
De 65 a 69 anys;8;4;12;4,88;0,12
De 70 a 74 anys;..;..;10;4,07;0,10
De 75 a 79 anys;5;4;9;3,66;0,09
De 80 a 84 anys;..;..;4;1,63;0,04
85 o més anys;..;..;..;..;..
Total;116;130;246;100,00;2,40
%;47,15;52,85;100,00;;

