Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d302&res=d10
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;269;4,02;19;7,60
2023;6397;250;3,91;-2;-0,79
2022;6208;252;4,06;20;8,62
2021;5794;232;4,00;8;3,57
2020;5540;224;4,04;24;12,00
2019;5204;200;3,84;10;5,26
2018;4882;190;3,89;32;20,25
2017;4475;158;3,53;29;22,48
2016;4048;129;3,19;22;20,56
2015;3550;107;3,01;27;33,75
2014;3144;80;2,54;15;23,08
2013;2743;65;2,37;3;4,84
2012;2502;62;2,48;-1;-1,59
2011;2270;63;2,78;3;5,00
2010;2028;60;2,96;4;7,14
2009;1825;56;3,07;..;..

