Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d10&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,4,17,2.33,0.27
De 5 a 9 anys,14,19,33,4.52,0.52
De 10 a 14 anys,25,26,51,6.99,0.80
De 15 a 19 anys,18,27,45,6.16,0.70
De 20 a 24 anys,18,24,42,5.75,0.66
De 25 a 29 anys,16,22,38,5.21,0.59
De 30 a 34 anys,18,14,32,4.38,0.50
De 35 a 39 anys,20,24,44,6.03,0.69
De 40 a 44 anys,22,25,47,6.44,0.73
De 45 a 49 anys,30,20,50,6.85,0.78
De 50 a 54 anys,28,21,49,6.71,0.77
De 55 a 59 anys,24,19,43,5.89,0.67
De 60 a 64 anys,18,20,38,5.21,0.59
De 65 a 69 anys,20,18,38,5.21,0.59
De 70 a 74 anys,21,20,41,5.62,0.64
De 75 a 79 anys,20,15,35,4.79,0.55
De 80 a 84 anys,17,18,35,4.79,0.55
85 o més anys,19,33,52,7.12,0.81
Total,361,369,730,100.00,11.41
%,49.45,50.55,100.00,,

