Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d08&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7073;1479;20,91;79;5,64
2023;6649;1400;21,06;53;3,93
2022;6353;1347;21,20;63;4,91
2021;6033;1284;21,28;312;32,10
2020;5762;972;16,87;52;5,65
2019;5485;920;16,77;37;4,19
2018;5151;883;17,14;36;4,25
2017;4804;847;17,63;24;2,92
2016;4387;823;18,76;37;4,71
2015;3963;786;19,83;27;3,56
2014;3596;759;21,11;53;7,51
2013;3236;706;21,82;44;6,65
2012;2911;662;22,74;36;5,75
2011;2712;626;23,08;32;5,39
2010;2471;594;24,04;22;3,85
2009;2308;572;24,78;..;..

