Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c8&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,311,316,627,6.67,4.25
De 5 a 9 anys,416,388,804,8.56,5.45
De 10 a 14 anys,521,460,981,10.44,6.65
De 15 a 19 anys,443,430,873,9.29,5.92
De 20 a 24 anys,270,312,582,6.19,3.94
De 25 a 29 anys,255,331,586,6.24,3.97
De 30 a 34 anys,273,325,598,6.36,4.05
De 35 a 39 anys,258,294,552,5.87,3.74
De 40 a 44 anys,373,335,708,7.53,4.80
De 45 a 49 anys,425,330,755,8.03,5.12
De 50 a 54 anys,394,310,704,7.49,4.77
De 55 a 59 anys,320,230,550,5.85,3.73
De 60 a 64 anys,200,141,341,3.63,2.31
De 65 a 69 anys,94,84,178,1.89,1.21
De 70 a 74 anys,57,68,125,1.33,0.85
De 75 a 79 anys,65,65,130,1.38,0.88
De 80 a 84 anys,42,58,100,1.06,0.68
85 o més anys,90,113,203,2.16,1.38
Total,4807,4590,9397,100.00,63.69
%,51.15,48.85,100.00,,

