Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d41&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2887;512;27,44;17,73
Mollet del Vallès;1585;353;18,92;22,27
Caldes de Montbui;438;170;9,11;38,81
Cardedeu;320;77;4,13;24,06
Garriga, la;345;70;3,75;20,29
Sant Celoni;453;70;3,75;15,45
Sant Feliu de Codines;154;68;3,64;44,16
Llagosta, la;262;57;3,05;21,76
Ametlla del Vallès, l';163;54;2,89;33,13
Canovelles;490;49;2,63;10,00
Montornès del Vallès;457;34;1,82;7,44
Santa Maria de Palautordera;155;32;1,71;20,65
Montmeló;133;32;1,71;24,06
Santa Eulàlia de Ronçana;78;31;1,66;39,74
Parets del Vallès;253;30;1,61;11,86
Lliçà d'Amunt;136;26;1,39;19,12
Llinars del Vallès;178;25;1,34;14,04
Sant Antoni de Vilamajor;93;21;1,13;22,58
Martorelles;84;21;1,13;25,00
Franqueses del Vallès, les;306;18;0,96;5,88
Roca del Vallès, la;122;16;0,86;13,11
Lliçà de Vall;51;15;0,80;29,41
Gualba;31;14;0,75;45,16
Bigues i Riells del Fai;90;12;0,64;13,33
Cànoves i Samalús;34;11;0,59;32,35
Aiguafreda;44;9;0,48;20,45
Campins;8;8;0,43;100,00
Sant Fost de Campsentelles;95;7;0,38;7,37
Sant Esteve de Palautordera;34;6;0,32;17,65
Vilanova del Vallès;35;5;0,27;14,29
Resta de municipis;168;13;0,70;0,00
Vallès Oriental;9682;1866;100,00;19,27

