Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d07&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1405,373,47.52,26.55
Cardona,172,60,7.64,34.88
Sallent,244,55,7.01,22.54
Castellbell i el Vilar,98,33,4.20,33.67
Navarcles,72,29,3.69,40.28
Callús,44,28,3.57,63.64
Sant Vicenç de Castellet,138,28,3.57,20.29
Sant Fruitós de Bages,79,28,3.57,35.44
Súria,147,23,2.93,15.65
Artés,50,20,2.55,40.00
Monistrol de Montserrat,65,16,2.04,24.62
"Pont de Vilomara i Rocafort, el",28,15,1.91,53.57
Balsareny,79,14,1.78,17.72
Sant Joan de Vilatorrada,40,11,1.40,27.50
Navàs,57,7,0.89,12.28
Fonollosa,21,7,0.89,33.33
Marganell,8,6,0.76,75.00
Sant Mateu de Bages,10,5,0.64,50.00
Castellgalí,17,4,0.51,23.53
Avinyó,31,4,0.51,12.90
Aguilar de Segarra,21,4,0.51,19.05
Resta de municipis,77,15,1.91,0.00
Bages,2903,785,100.00,27.04

