Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d126&res=d11&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;704;109;14,44;15,48
Cornellà de Llobregat;590;88;11,66;14,92
Sant Boi de Llobregat;502;76;10,07;15,14
Prat de Llobregat, el;475;69;9,14;14,53
Esplugues de Llobregat;463;60;7,95;12,96
Viladecans;310;51;6,75;16,45
Gavà;457;49;6,49;10,72
Sant Just Desvern;282;49;6,49;17,38
Esparreguera;184;35;4,64;19,02
Sant Feliu de Llobregat;265;27;3,58;10,19
Molins de Rei;273;20;2,65;7,33
Olesa de Montserrat;188;18;2,38;9,57
Sant Andreu de la Barca;115;16;2,12;13,91
Sant Joan Despí;174;15;1,99;8,62
Martorell;286;12;1,59;4,20
Sant Vicenç dels Horts;123;9;1,19;7,32
Pallejà;75;8;1,06;10,67
Cervelló;83;7;0,93;8,43
Vallirana;78;6;0,79;7,69
Corbera de Llobregat;59;6;0,79;10,17
Abrera;64;5;0,66;7,81
Santa Coloma de Cervelló;52;5;0,66;9,62
Sant Esteve Sesrovires;40;5;0,66;12,50
Resta de municipis;185;10;1,32;0,00
Baix Llobregat;6027;755;100,00;12,53

