Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2017
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c2&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;201654;826;88,82;0,41
Comarques Gironines;22716;30;3,23;0,13
Camp de Tarragona;14577;25;2,69;0,17
Terres de l'Ebre;4462;4;0,43;0,09
Ponent;11456;8;0,86;0,07
Comarques Centrals;10872;15;1,61;0,14
Alt Pirineu i Aran;7634;..;..;..
Penedès;11003;20;2,15;0,18
Total;284374;930;100,00;0,33

