Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d33&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;18;38;2,18;0,59
De 5 a 9 anys;40;44;84;4,81;1,30
De 10 a 14 anys;49;40;89;5,09;1,38
De 15 a 19 anys;56;52;108;6,18;1,67
De 20 a 24 anys;57;59;116;6,64;1,79
De 25 a 29 anys;57;55;112;6,41;1,73
De 30 a 34 anys;50;41;91;5,21;1,41
De 35 a 39 anys;64;57;121;6,93;1,87
De 40 a 44 anys;63;50;113;6,47;1,75
De 45 a 49 anys;50;56;106;6,07;1,64
De 50 a 54 anys;38;64;102;5,84;1,58
De 55 a 59 anys;61;56;117;6,70;1,81
De 60 a 64 anys;43;62;105;6,01;1,62
De 65 a 69 anys;33;48;81;4,64;1,25
De 70 a 74 anys;32;44;76;4,35;1,17
De 75 a 79 anys;30;24;54;3,09;0,83
De 80 a 84 anys;22;31;53;3,03;0,82
85 o més anys;71;110;181;10,36;2,80
Total;836;911;1747;100,00;27,01
%;47,85;52,15;100,00;;

