Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d22&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1886;212;11,24;21;10,99
2023;1793;191;10,65;1;0,53
2022;1753;190;10,84;35;22,58
2021;1678;155;9,24;22;16,54
2020;1578;133;8,43;16;13,68
2019;1537;117;7,61;16;15,84
2018;1472;101;6,86;14;16,09
2017;1359;87;6,40;18;26,09
2016;1250;69;5,52;10;16,95
2015;1127;59;5,24;3;5,36
2014;1043;56;5,37;6;12,00
2013;971;50;5,15;7;16,28
2012;889;43;4,84;8;22,86
2011;849;35;4,12;9;34,62
2010;775;26;3,35;-1;-3,70
2009;743;27;3,63;..;..

