Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Central America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=c3&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,8,15,3.41,0.21
De 5 a 9 anys,11,5,16,3.64,0.23
De 10 a 14 anys,15,9,24,5.45,0.34
De 15 a 19 anys,21,15,36,8.18,0.51
De 20 a 24 anys,23,15,38,8.64,0.54
De 25 a 29 anys,12,9,21,4.77,0.30
De 30 a 34 anys,11,14,25,5.68,0.36
De 35 a 39 anys,13,12,25,5.68,0.36
De 40 a 44 anys,14,15,29,6.59,0.41
De 45 a 49 anys,17,16,33,7.50,0.47
De 50 a 54 anys,18,16,34,7.73,0.48
De 55 a 59 anys,15,16,31,7.05,0.44
De 60 a 64 anys,14,10,24,5.45,0.34
De 65 a 69 anys,11,8,19,4.32,0.27
De 70 a 74 anys,10,7,17,3.86,0.24
De 75 a 79 anys,10,10,20,4.55,0.29
De 80 a 84 anys,9,8,17,3.86,0.24
85 o més anys,9,7,16,3.64,0.23
Total,240,200,440,100.00,6.27
%,54.55,45.45,100.00,,

