Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d10&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palafrugell;767;497;22,01;64,80
Sant Feliu de Guíxols;790;448;19,84;56,71
Palamós;617;333;14,75;53,97
Torroella de Montgrí;342;207;9,17;60,53
Calonge i Sant Antoni;349;189;8,37;54,15
Bisbal d'Empordà, la;293;184;8,15;62,80
Castell d'Aro, Platja d'Aro i s'Agaró;292;156;6,91;53,42
Santa Cristina d'Aro;132;58;2,57;43,94
Begur;137;48;2,13;35,04
Pals;54;19;0,84;35,19
Mont-ras;39;17;0,75;43,59
Ullà;14;10;0,44;71,43
Bellcaire d'Empordà;18;10;0,44;55,56
Cruïlles, Monells i Sant Sadurní de l'Heura;14;10;0,44;71,43
Verges;20;10;0,44;50,00
Albons;16;9;0,40;56,25
Tallada d'Empordà, la;12;8;0,35;66,67
Forallac;17;8;0,35;47,06
Gualta;12;7;0,31;58,33
Corçà;14;6;0,27;42,86
Regencós;7;5;0,22;71,43
Resta de municipis;92;19;0,84;0,00
Baix Empordà;4048;2258;100,00;55,78

