Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d40&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,49,46,95,4.22,1.06
De 5 a 9 anys,47,47,94,4.18,1.05
De 10 a 14 anys,77,47,124,5.51,1.38
De 15 a 19 anys,63,62,125,5.55,1.40
De 20 a 24 anys,84,59,143,6.35,1.60
De 25 a 29 anys,63,75,138,6.13,1.54
De 30 a 34 anys,74,65,139,6.18,1.55
De 35 a 39 anys,62,63,125,5.55,1.40
De 40 a 44 anys,63,73,136,6.04,1.52
De 45 a 49 anys,65,67,132,5.86,1.47
De 50 a 54 anys,64,54,118,5.24,1.32
De 55 a 59 anys,66,56,122,5.42,1.36
De 60 a 64 anys,92,77,169,7.51,1.89
De 65 a 69 anys,53,59,112,4.98,1.25
De 70 a 74 anys,60,60,120,5.33,1.34
De 75 a 79 anys,65,52,117,5.20,1.31
De 80 a 84 anys,50,52,102,4.53,1.14
85 o més anys,53,87,140,6.22,1.56
Total,1150,1101,2251,100.00,25.13
%,51.09,48.91,100.00,,

