Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d41&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,32;0,08
De 5 a 9 anys;..;..;9;6,47;0,12
De 10 a 14 anys;..;..;7;5,04;0,09
De 15 a 19 anys;8;4;12;8,63;0,16
De 20 a 24 anys;..;..;4;2,88;0,05
De 25 a 29 anys;..;..;8;5,76;0,11
De 30 a 34 anys;9;7;16;11,51;0,22
De 35 a 39 anys;9;7;16;11,51;0,22
De 40 a 44 anys;..;..;8;5,76;0,11
De 45 a 49 anys;..;..;10;7,19;0,14
De 50 a 54 anys;7;4;11;7,91;0,15
De 55 a 59 anys;4;8;12;8,63;0,16
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;4,32;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;3,60;0,07
Total;71;68;139;100,00;1,88
%;51,08;48,92;100,00;;

