Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Oceania
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b5&res=c5
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.96,0.03
De 5 a 9 anys,..,..,5,2.96,0.03
De 10 a 14 anys,..,..,4,2.37,0.02
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,8,4.73,0.05
De 25 a 29 anys,..,..,7,4.14,0.04
De 30 a 34 anys,12,13,25,14.79,0.15
De 35 a 39 anys,10,8,18,10.65,0.11
De 40 a 44 anys,12,5,17,10.06,0.10
De 45 a 49 anys,10,8,18,10.65,0.11
De 50 a 54 anys,8,10,18,10.65,0.11
De 55 a 59 anys,..,..,8,4.73,0.05
De 60 a 64 anys,..,..,7,4.14,0.04
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,6,5,11,6.51,0.07
De 80 a 84 anys,..,..,4,2.37,0.02
85 o més anys,..,..,6,3.55,0.04
Total,86,83,169,100.00,1.04
%,50.89,49.11,100.00,,

