Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Carib
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;95;83;178;4,08;0,10
De 5 a 9 anys;161;170;331;7,59;0,18
De 10 a 14 anys;203;147;350;8,03;0,19
De 15 a 19 anys;222;225;447;10,25;0,24
De 20 a 24 anys;207;201;408;9,36;0,22
De 25 a 29 anys;138;133;271;6,22;0,15
De 30 a 34 anys;87;111;198;4,54;0,11
De 35 a 39 anys;77;69;146;3,35;0,08
De 40 a 44 anys;78;100;178;4,08;0,10
De 45 a 49 anys;99;102;201;4,61;0,11
De 50 a 54 anys;112;97;209;4,79;0,11
De 55 a 59 anys;161;162;323;7,41;0,17
De 60 a 64 anys;124;131;255;5,85;0,14
De 65 a 69 anys;99;105;204;4,68;0,11
De 70 a 74 anys;111;121;232;5,32;0,12
De 75 a 79 anys;59;107;166;3,81;0,09
De 80 a 84 anys;45;55;100;2,29;0,05
85 o més anys;67;96;163;3,74;0,09
Total;2145;2215;4360;100,00;2,35
%;49,20;50,80;100,00;;

