Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d28&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,6.67,3.30
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,4,3.81,1.89
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,5,5,10,9.52,4.72
De 30 a 34 anys,..,..,8,7.62,3.77
De 35 a 39 anys,..,..,10,9.52,4.72
De 40 a 44 anys,..,..,4,3.81,1.89
De 45 a 49 anys,..,..,10,9.52,4.72
De 50 a 54 anys,..,..,5,4.76,2.36
De 55 a 59 anys,..,..,5,4.76,2.36
De 60 a 64 anys,..,..,5,4.76,2.36
De 65 a 69 anys,..,..,4,3.81,1.89
De 70 a 74 anys,..,..,5,4.76,2.36
De 75 a 79 anys,..,..,9,8.57,4.25
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,9,8.57,4.25
Total,49,56,105,100.00,49.53
%,46.67,53.33,100.00,,

