Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;1355;273;42,72;20,15
Calafell;902;179;28,01;19,84
Cunit;449;72;11,27;16,04
Arboç, l';188;25;3,91;13,30
Llorenç del Penedès;54;18;2,82;33,33
Santa Oliva;67;12;1,88;17,91
Bellvei;46;11;1,72;23,91
Bisbal del Penedès, la;42;11;1,72;26,19
Masllorenç;21;10;1,56;47,62
Albinyana;37;7;1,10;18,92
Montmell, el;28;7;1,10;25,00
Sant Jaume dels Domenys;26;7;1,10;26,92
Banyeres del Penedès;43;4;0,63;9,30
Resta de municipis;24;..;..;..
Baix Penedès;3282;639;100,00;19,47

