Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c20&res=b01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;82;55;137;10,47;0,09
De 5 a 9 anys;77;72;149;11,38;0,09
De 10 a 14 anys;55;50;105;8,02;0,07
De 15 a 19 anys;47;41;88;6,72;0,06
De 20 a 24 anys;33;38;71;5,42;0,04
De 25 a 29 anys;44;63;107;8,17;0,07
De 30 a 34 anys;59;53;112;8,56;0,07
De 35 a 39 anys;83;62;145;11,08;0,09
De 40 a 44 anys;63;46;109;8,33;0,07
De 45 a 49 anys;43;35;78;5,96;0,05
De 50 a 54 anys;27;27;54;4,13;0,03
De 55 a 59 anys;22;19;41;3,13;0,03
De 60 a 64 anys;29;14;43;3,28;0,03
De 65 a 69 anys;24;13;37;2,83;0,02
De 70 a 74 anys;..;..;10;0,76;<0,01
De 75 a 79 anys;..;..;12;0,92;<0,01
De 80 a 84 anys;..;..;7;0,53;<0,01
85 o més anys;..;..;4;0,31;<0,01
Total;705;604;1309;100,00;0,83
%;53,86;46,14;100,00;;

