Població resident a l'estranger per països. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d34&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;764;31,91;1,78
Alemanya;599;25,02;2,37
Regne Unit;456;19,05;2,09
Bèlgica;214;8,94;1,98
Països Baixos;143;5,97;2,85
Itàlia;85;3,55;1,60
Suècia;34;1,42;1,96
Dinamarca;26;1,09;2,32
Irlanda;21;0,88;1,52
Àustria;16;0,67;1,57
Portugal;11;0,46;1,07
Polònia;10;0,42;3,73
Luxemburg;4;0,17;0,54
Eslovàquia;4;0,17;6,15
Resta de països;7;0,29;..
Total subcontinent;2394;100,00;..

