Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d16&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;146;56;33,14;38,36
Espluga de Francolí, l';76;33;19,53;43,42
Solivella;33;21;12,43;63,64
Santa Coloma de Queralt;37;17;10,06;45,95
Vimbodí i Poblet;17;9;5,33;52,94
Sarral;72;8;4,73;11,11
Blancafort;41;8;4,73;19,51
Vilaverd;28;4;2,37;14,29
Resta de municipis;77;13;7,69;0,00
Conca de Barberà;527;169;100,00;32,07

