Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d40&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7209;432;40,26;5,99
Terrassa;7440;289;26,93;3,88
Sant Cugat del Vallès;2949;130;12,12;4,41
Rubí;1887;71;6,62;3,76
Cerdanyola del Vallès;1257;46;4,29;3,66
Montcada i Reixac;651;23;2,14;3,53
Castellar del Vallès;362;13;1,21;3,59
Matadepera;250;12;1,12;4,80
Barberà del Vallès;440;10;0,93;2,27
Ripollet;716;10;0,93;1,40
Santa Perpètua de Mogoda;454;9;0,84;1,98
Palau-solità i Plegamans;182;8;0,75;4,40
Badia del Vallès;110;6;0,56;5,45
Sant Quirze del Vallès;340;5;0,47;1,47
Sentmenat;120;5;0,47;4,17
Resta de municipis;425;4;0,37;0,00
Vallès Occidental;24792;1073;100,00;4,33

