Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1442;4;0,22;0,28
Alt Empordà;7698;32;1,72;0,42
Alt Penedès;3271;34;1,83;1,04
Alt Urgell;4809;5;0,27;0,10
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;35;1,88;0,89
Aran;581;..;..;..
Bages;6984;50;2,69;0,72
Baix Camp;7073;23;1,24;0,33
Baix Ebre;3419;13;0,70;0,38
Baix Empordà;6693;36;1,94;0,54
Baix Llobregat;20997;218;11,74;1,04
Baix Penedès;3282;21;1,13;0,64
Barcelonès;195653;595;32,04;0,30
Berguedà;1280;5;0,27;0,39
Cerdanya;1177;0;0,00;0,00
Conca de Barberà;847;4;0,22;0,47
Garraf;5348;32;1,72;0,60
Garrigues;544;..;..;..
Garrotxa;2171;11;0,59;0,51
Gironès;10300;57;3,07;0,55
Lluçanès;154;0;0,00;0,00
Maresme;14202;99;5,33;0,70
Moianès;390;0;0,00;0,00
Montsià;1886;11;0,59;0,58
Noguera;2553;7;0,38;0,27
Osona;6505;18;0,97;0,28
Pallars Jussà;1302;..;..;..
Pallars Sobirà;538;0;0,00;0,00
Pla d'Urgell;1176;13;0,70;1,11
Pla de l'Estany;780;..;..;..
Priorat;435;..;..;..
Ribera d'Ebre;839;0;0,00;0,00
Ripollès;847;..;..;..
Segarra;619;4;0,22;0,65
Segrià;8334;83;4,47;1,00
Selva;5780;66;3,55;1,14
Solsonès;848;..;..;..
Tarragonès;10681;72;3,88;0,67
Terra Alta;299;..;..;..
Urgell;1528;5;0,27;0,33
Vallès Occidental;26917;182;9,80;0,68
Vallès Oriental;12240;108;5,82;0,88
Total;386486;1857;100,00;0,48

