Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Garrigues
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=d18&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,544,189,34.74,0,0.00
2023,533,189,35.46,-7,-3.57
2022,550,196,35.64,10,5.38
2021,523,186,35.56,-18,-8.82
2020,511,204,39.92,8,4.08
2019,495,196,39.60,17,9.50
2018,469,179,38.17,7,4.07
2017,471,172,36.52,14,8.86
2016,459,158,34.42,-1,-0.63
2015,454,159,35.02,1,0.63
2014,447,158,35.35,-2,-1.25
2013,431,160,37.12,11,7.38
2012,401,149,37.16,5,3.47
2011,381,144,37.80,8,5.88
2010,366,136,37.16,11,8.80
2009,342,125,36.55,..,..

