Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=d31&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;23;2,72;3;15,00
2023;824;20;2,43;-4;-16,67
2022;796;24;3,02;0;0,00
2021;777;24;3,09;1;4,35
2020;747;23;3,08;-1;-4,17
2019;753;24;3,19;0;0,00
2018;735;24;3,27;-2;-7,69
2017;691;26;3,76;5;23,81
2016;667;21;3,15;1;5,00
2015;620;20;3,23;6;42,86
2014;561;14;2,50;6;75,00
2013;523;8;1,53;0;0,00
2012;479;8;1,67;0;0,00
2011;452;8;1,77;2;33,33
2010;427;6;1,41;..;..
2009;378;..;..;..;..

