Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d03&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;207;53,63;1,02
Veneçuela;56;14,51;0,53
Xile;34;8,81;0,61
Brasil;31;8,03;0,34
Uruguai;30;7,77;1,14
Colòmbia;10;2,59;0,41
Bolívia;8;2,07;0,77
Perú;5;1,30;0,24
Equador;4;1,04;0,19
Resta de països;1;0,26;..
Total subcontinent;386;100,00;..

