Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d20&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;44;27;71;5,27;2,28
De 5 a 9 anys;36;48;84;6,23;2,70
De 10 a 14 anys;45;35;80;5,93;2,57
De 15 a 19 anys;51;51;102;7,57;3,27
De 20 a 24 anys;36;31;67;4,97;2,15
De 25 a 29 anys;34;34;68;5,04;2,18
De 30 a 34 anys;42;44;86;6,38;2,76
De 35 a 39 anys;50;39;89;6,60;2,86
De 40 a 44 anys;57;60;117;8,68;3,75
De 45 a 49 anys;42;48;90;6,68;2,89
De 50 a 54 anys;39;37;76;5,64;2,44
De 55 a 59 anys;22;33;55;4,08;1,77
De 60 a 64 anys;30;37;67;4,97;2,15
De 65 a 69 anys;29;29;58;4,30;1,86
De 70 a 74 anys;31;39;70;5,19;2,25
De 75 a 79 anys;27;24;51;3,78;1,64
De 80 a 84 anys;37;23;60;4,45;1,93
85 o més anys;26;31;57;4,23;1,83
Total;678;670;1348;100,00;43,26
%;50,30;49,70;100,00;;

