Població resident a l'estranger per països. 2018
Lloc de residència:  Africa
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d13&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Morocco,429,31.50,35.31
South Africa,184,13.51,64.56
Equatorial Guinea,136,9.99,56.20
Senegal,86,6.31,19.91
Tunisia,75,5.51,66.96
Egypt,52,3.82,47.71
Kenya,44,3.23,60.27
Cameroon,41,3.01,54.67
Algeria,38,2.79,40.86
Ghana,35,2.57,52.24
"Gambia, the",26,1.91,3.43
Angola,25,1.84,55.56
Côte d'Ivoire,25,1.84,48.08
Mali,20,1.47,21.05
Tanzania,17,1.25,68.00
Mozambique,16,1.17,45.71
Nigeria,16,1.17,40.00
Mauritius,13,0.95,68.42
Guinea,9,0.66,16.98
Democratic Republic of the Congo,9,0.66,64.29
Gabon,8,0.59,53.33
Libya,8,0.59,38.10
Cape Verd,6,0.44,21.43
Mauritania,5,0.37,41.67
Burkina Faso,4,0.29,22.22
Ethiopia,4,0.29,28.57
Madagascar,4,0.29,44.44
Sudan,4,0.29,50.00
Resta de països,23,169,..
Total continent,1362,100.00,..

