Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América del Norte
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d02&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;5,79;0,16
De 5 a 9 anys;..;..;10;8,26;0,22
De 10 a 14 anys;..;..;8;6,61;0,18
De 15 a 19 anys;..;..;7;5,79;0,16
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;3,31;0,09
De 30 a 34 anys;4;6;10;8,26;0,22
De 35 a 39 anys;10;4;14;11,57;0,31
De 40 a 44 anys;5;8;13;10,74;0,29
De 45 a 49 anys;..;..;11;9,09;0,24
De 50 a 54 anys;4;5;9;7,44;0,20
De 55 a 59 anys;..;..;4;3,31;0,09
De 60 a 64 anys;..;..;5;4,13;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;4,13;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,31;0,09
85 o més anys;..;..;..;..;..
Total;58;63;121;100,00;2,69
%;47,93;52,07;100,00;;

