Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d236&res=d13&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;167;0,09;1;0,60
2023;185848;166;0,09;-11;-6,21
2022;181038;177;0,10;-8;-4,32
2021;173853;185;0,11;8;4,52
2020;170352;177;0,10;-11;-5,85
2019;164119;188;0,11;4;2,17
2018;158715;184;0,12;-3;-1,60
2017;150790;187;0,12;-10;-5,08
2016;141976;197;0,14;-7;-3,43
2015;132594;204;0,15;12;6,25
2014;123046;192;0,16;13;7,26
2013;114406;179;0,16;11;6,55
2012;105652;168;0,16;11;7,01
2011;97358;157;0,16;6;3,97
2010;88975;151;0,17;10;7,09
2009;81488;141;0,17;..;..

