Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d41&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3004,1240,29.20,41.28
Mollet del Vallès,1667,732,17.24,43.91
Montornès del Vallès,496,375,8.83,75.60
Canovelles,536,243,5.72,45.34
Sant Celoni,478,230,5.42,48.12
"Franqueses del Vallès, les",358,151,3.56,42.18
"Garriga, la",380,140,3.30,36.84
Parets del Vallès,272,125,2.94,45.96
"Llagosta, la",274,119,2.80,43.43
Cardedeu,336,114,2.68,33.93
Caldes de Montbui,454,95,2.24,20.93
Llinars del Vallès,188,86,2.02,45.74
Santa Maria de Palautordera,164,62,1.46,37.80
"Roca del Vallès, la",127,57,1.34,44.88
Montmeló,134,56,1.32,41.79
Lliçà d'Amunt,144,52,1.22,36.11
Sant Fost de Campsentelles,103,45,1.06,43.69
"Ametlla del Vallès, l'",173,40,0.94,23.12
Sant Antoni de Vilamajor,91,32,0.75,35.16
Martorelles,88,29,0.68,32.95
Sant Pere de Vilamajor,47,29,0.68,61.70
Bigues i Riells del Fai,101,28,0.66,27.72
Santa Eulàlia de Ronçana,83,23,0.54,27.71
Figaró-Montmany,37,22,0.52,59.46
Sant Feliu de Codines,162,20,0.47,12.35
Lliçà de Vall,55,19,0.45,34.55
Aiguafreda,53,16,0.38,30.19
Vilanova del Vallès,38,15,0.35,39.47
Sant Esteve de Palautordera,33,13,0.31,39.39
Cànoves i Samalús,38,10,0.24,26.32
Vallromanes,48,9,0.21,18.75
Gualba,30,7,0.16,23.33
Vallgorguina,18,6,0.14,33.33
Santa Maria de Martorelles,9,4,0.09,44.44
Resta de municipis,29,..,..,..
Vallès Oriental,10248,4247,100.00,41.44

