Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=c5&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;473;2,90;27;6,05
2023;15364;446;2,90;16;3,72
2022;14853;430;2,90;11;2,63
2021;14004;419;2,99;19;4,75
2020;13439;400;2,98;36;9,89
2019;12675;364;2,87;1;0,28
2018;11877;363;3,06;2;0,55
2017;10872;361;3,32;35;10,74
2016;9698;326;3,36;26;8,67
2015;8537;300;3,51;21;7,53
2014;7514;279;3,71;7;2,57
2013;6772;272;4,02;11;4,21
2012;6096;261;4,28;15;6,10
2011;5600;246;4,39;11;4,68
2010;5175;235;4,54;17;7,80
2009;4820;218;4,52;..;..

