Població resident a l'estranger per països. 2020
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c2&res=a&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Turkey,1150,79.04,0.35
Rusia,212,14.57,0.06
Serbia,41,2.82,0.01
Ukraine,21,1.44,<0.01
Belarus,8,0.55,<0.01
Albania,7,0.48,<0.01
Georgia,5,0.34,<0.01
Bosnia and Herzegovina,5,0.34,<0.01
Macedonia,4,0.27,<0.01
Resta de països,2,014,<0.01
Total subcontinent,1455,100.00,..

