Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Suiza
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d21&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;14;32;4,12;0,24
De 5 a 9 anys;20;23;43;5,54;0,32
De 10 a 14 anys;22;25;47;6,06;0,35
De 15 a 19 anys;23;26;49;6,31;0,37
De 20 a 24 anys;20;23;43;5,54;0,32
De 25 a 29 anys;31;31;62;7,99;0,47
De 30 a 34 anys;31;38;69;8,89;0,52
De 35 a 39 anys;43;31;74;9,54;0,56
De 40 a 44 anys;24;36;60;7,73;0,45
De 45 a 49 anys;44;40;84;10,82;0,63
De 50 a 54 anys;36;28;64;8,25;0,48
De 55 a 59 anys;22;20;42;5,41;0,32
De 60 a 64 anys;16;10;26;3,35;0,20
De 65 a 69 anys;8;14;22;2,84;0,17
De 70 a 74 anys;8;7;15;1,93;0,11
De 75 a 79 anys;..;..;10;1,29;0,08
De 80 a 84 anys;8;8;16;2,06;0,12
85 o més anys;6;12;18;2,32;0,14
Total;382;394;776;100,00;5,85
%;49,23;50,77;100,00;;

