Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c6&res=b08&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;122;53,51;0,11
Hospitalet de Llobregat, l';3240;19;8,33;0,59
Terrassa;3656;8;3,51;0,22
Sabadell;4067;6;2,63;0,15
Santa Perpètua de Mogoda;163;5;2,19;3,07
Santa Coloma de Gramenet;1197;5;2,19;0,42
Sant Boi de Llobregat;680;5;2,19;0,74
Badalona;3495;4;1,75;0,11
Mataró;2136;4;1,75;0,19
Resta de municipis;33387;50;21,93;0,00
Província: Barcelona;158150;228;100,00;0,14

