Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d109&res=b01&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;129;49,62;0,11
Terrassa;4533;12;4,62;0,26
Hospitalet de Llobregat, l';4551;12;4,62;0,26
Sant Cugat del Vallès;1820;9;3,46;0,49
Manresa;2136;9;3,46;0,42
Prat de Llobregat, el;749;6;2,31;0,80
Sant Just Desvern;421;6;2,31;1,43
Mataró;2626;6;2,31;0,23
Granollers;1516;6;2,31;0,40
Sant Boi de Llobregat;926;5;1,92;0,54
Igualada;1074;5;1,92;0,47
Badalona;4063;4;1,54;0,10
Vilanova i la Geltrú;1675;4;1,54;0,24
Resta de municipis;40347;47;18,08;0,00
Província: Barcelona;188325;260;100,00;0,14

