Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d10&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,65,66,131,14.22,2.52
De 5 a 9 anys,78,67,145,15.74,2.79
De 10 a 14 anys,65,59,124,13.46,2.38
De 15 a 19 anys,46,36,82,8.90,1.58
De 20 a 24 anys,22,22,44,4.78,0.85
De 25 a 29 anys,18,29,47,5.10,0.90
De 30 a 34 anys,22,21,43,4.67,0.83
De 35 a 39 anys,26,20,46,4.99,0.88
De 40 a 44 anys,33,25,58,6.30,1.11
De 45 a 49 anys,39,16,55,5.97,1.06
De 50 a 54 anys,35,16,51,5.54,0.98
De 55 a 59 anys,16,21,37,4.02,0.71
De 60 a 64 anys,..,..,18,1.95,0.35
De 65 a 69 anys,6,5,11,1.19,0.21
De 70 a 74 anys,4,5,9,0.98,0.17
De 75 a 79 anys,4,5,9,0.98,0.17
De 80 a 84 anys,..,..,..,..,..
85 o més anys,4,5,9,0.98,0.17
Total,499,422,921,100.00,17.70
%,54.18,45.82,100.00,,

