Població resident a l'estranger per països. 2023
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=b01&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Israel;1461;18,12;95,74
Pakistan;1141;14,15;90,63
Emirats Àrabs Units, els;997;12,37;81,86
Xina;824;10,22;82,57
Filipines;803;9,96;94,36
Japó;626;7,76;81,94
Singapur;430;5,33;86,00
Tailàndia;283;3,51;78,61
Qatar;229;2,84;76,33
Aràbia Saudí;177;2,20;80,09
Líban;168;2,08;89,36
Índia;136;1,69;79,53
Indonèsia;134;1,66;79,76
Corea del Sud;120;1,49;88,89
Jordània;108;1,34;98,18
Vietnam;89;1,10;82,41
Malàisia;78;0,97;84,78
Kuwait;37;0,46;84,09
Síria;35;0,43;100,00
Territoris Palestins;30;0,37;57,69
Cambodja;17;0,21;85,00
Oman;14;0,17;87,50
Bangladesh;10;0,12;66,67
Myanmar;10;0,12;66,67
Bahrain;6;0,07;75,00
Kazakhstan;6;0,07;60,00
Iraq, l';5;0,06;83,33
Azerbaidjan;4;0,05;100,00
Kirguizstan;4;0,05;80,00
Resta de països;7;0,09;..
No hi consta país;73;0,91;..
Total continent;8062;100,00;..

