Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c9&res=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;9;23;11,27;0,02
De 5 a 9 anys;14;16;30;14,71;0,02
De 10 a 14 anys;17;12;29;14,22;0,02
De 15 a 19 anys;..;..;16;7,84;0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;8;3,92;<0,01
De 30 a 34 anys;6;10;16;7,84;0,01
De 35 a 39 anys;4;5;9;4,41;<0,01
De 40 a 44 anys;9;7;16;7,84;0,01
De 45 a 49 anys;9;4;13;6,37;0,01
De 50 a 54 anys;8;5;13;6,37;0,01
De 55 a 59 anys;6;4;10;4,90;<0,01
De 60 a 64 anys;..;..;6;2,94;<0,01
De 65 a 69 anys;..;..;7;3,43;<0,01
De 70 a 74 anys;..;..;4;1,96;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;116;88;204;100,00;0,17
%;56,86;43,14;100,00;;

