Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América del Norte
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d07&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;5,73;0,31
De 5 a 9 anys;12;8;20;12,74;0,69
De 10 a 14 anys;..;..;13;8,28;0,45
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;4,46;0,24
De 30 a 34 anys;5;9;14;8,92;0,48
De 35 a 39 anys;7;9;16;10,19;0,55
De 40 a 44 anys;6;13;19;12,10;0,65
De 45 a 49 anys;5;10;15;9,55;0,52
De 50 a 54 anys;..;..;6;3,82;0,21
De 55 a 59 anys;..;..;6;3,82;0,21
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;3,18;0,17
De 70 a 74 anys;..;..;7;4,46;0,24
De 75 a 79 anys;..;..;7;4,46;0,24
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;3,18;0,17
Total;69;88;157;100,00;5,41
%;43,95;56,05;100,00;;

