Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Chile
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c6&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,83;0,10
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;9;6,21;0,12
De 15 a 19 anys;4;4;8;5,52;0,11
De 20 a 24 anys;5;8;13;8,97;0,18
De 25 a 29 anys;..;..;7;4,83;0,10
De 30 a 34 anys;..;..;8;5,52;0,11
De 35 a 39 anys;..;..;9;6,21;0,12
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;4;2,76;0,06
De 50 a 54 anys;..;..;6;4,14;0,08
De 55 a 59 anys;7;4;11;7,59;0,15
De 60 a 64 anys;..;..;7;4,83;0,10
De 65 a 69 anys;..;..;9;6,21;0,12
De 70 a 74 anys;..;..;8;5,52;0,11
De 75 a 79 anys;..;..;12;8,28;0,17
De 80 a 84 anys;..;..;4;2,76;0,06
85 o més anys;6;12;18;12,41;0,25
Total;67;78;145;100,00;2,01
%;46,21;53,79;100,00;;

