Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d408&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;71;83;154;11,41;0,04
De 5 a 9 anys;60;73;133;9,85;0,03
De 10 a 14 anys;56;41;97;7,19;0,03
De 15 a 19 anys;40;37;77;5,70;0,02
De 20 a 24 anys;16;14;30;2,22;<0,01
De 25 a 29 anys;45;44;89;6,59;0,02
De 30 a 34 anys;80;61;141;10,44;0,04
De 35 a 39 anys;105;70;175;12,96;0,05
De 40 a 44 anys;76;66;142;10,52;0,04
De 45 a 49 anys;98;61;159;11,78;0,04
De 50 a 54 anys;46;39;85;6,30;0,02
De 55 a 59 anys;23;19;42;3,11;0,01
De 60 a 64 anys;14;4;18;1,33;<0,01
De 65 a 69 anys;..;..;5;0,37;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;738;612;1350;100,00;0,35
%;54,67;45,33;100,00;;

