Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d33&t=2011
Categoria,Population residing abroad,% vert.
Lleida,3006,78.36
Almacelles,93,2.42
Almenar,79,2.06
Alfarràs,60,1.56
"Granja d'Escarp, la",54,1.41
Alcarràs,50,1.30
Alpicat,43,1.12
Llardecans,39,1.02
Torres de Segre,39,1.02
Seròs,28,0.73
Almatret,28,0.73
Rosselló,26,0.68
Maials,26,0.68
Vilanova de la Barca,25,0.65
Alguaire,25,0.65
Alcoletge,21,0.55
"Portella, la",18,0.47
Aitona,14,0.36
Soses,13,0.34
"Alamús, els",12,0.31
Artesa de Lleida,12,0.31
Vilanova de Segrià,11,0.29
Torrefarrera,11,0.29
Puigverd de Lleida,11,0.29
Massalcoreig,11,0.29
Benavent de Segrià,11,0.29
Albatàrrec,10,0.26
Corbins,10,0.26
Torrebesses,9,0.23
Montoliu de Lleida,8,0.21
Sudanell,8,0.21
Alfés,7,0.18
Sarroca de Lleida,6,0.16
Resta de municipis,12,0.31
Segrià,3836,100.00

