Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d23&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,9,21,6.62,0.94
De 5 a 9 anys,7,5,12,3.79,0.54
De 10 a 14 anys,8,9,17,5.36,0.76
De 15 a 19 anys,9,6,15,4.73,0.67
De 20 a 24 anys,4,9,13,4.10,0.58
De 25 a 29 anys,6,9,15,4.73,0.67
De 30 a 34 anys,10,8,18,5.68,0.81
De 35 a 39 anys,10,12,22,6.94,0.99
De 40 a 44 anys,6,13,19,5.99,0.85
De 45 a 49 anys,9,13,22,6.94,0.99
De 50 a 54 anys,13,10,23,7.26,1.03
De 55 a 59 anys,16,10,26,8.20,1.17
De 60 a 64 anys,9,9,18,5.68,0.81
De 65 a 69 anys,..,..,12,3.79,0.54
De 70 a 74 anys,7,4,11,3.47,0.49
De 75 a 79 anys,5,5,10,3.15,0.45
De 80 a 84 anys,6,10,16,5.05,0.72
85 o més anys,16,11,27,8.52,1.21
Total,156,161,317,100.00,14.23
%,49.21,50.79,100.00,,

