Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pla d'Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d27&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;14;29;6,89;2,71
De 5 a 9 anys;19;19;38;9,03;3,55
De 10 a 14 anys;23;27;50;11,88;4,67
De 15 a 19 anys;24;15;39;9,26;3,64
De 20 a 24 anys;12;15;27;6,41;2,52
De 25 a 29 anys;7;5;12;2,85;1,12
De 30 a 34 anys;10;9;19;4,51;1,77
De 35 a 39 anys;9;13;22;5,23;2,05
De 40 a 44 anys;17;21;38;9,03;3,55
De 45 a 49 anys;16;14;30;7,13;2,80
De 50 a 54 anys;25;4;29;6,89;2,71
De 55 a 59 anys;16;11;27;6,41;2,52
De 60 a 64 anys;..;..;9;2,14;0,84
De 65 a 69 anys;9;7;16;3,80;1,49
De 70 a 74 anys;..;..;11;2,61;1,03
De 75 a 79 anys;..;..;5;1,19;0,47
De 80 a 84 anys;..;..;..;..;..
85 o més anys;11;8;19;4,51;1,77
Total;225;196;421;100,00;39,31
%;53,44;46,56;100,00;;

