Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d32&t=2022
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,339,52.07,100.00
European Union (27),224,34.41,66.08
Central and eastern Europe,..,..,..
Rest of Europe,115,17.67,33.92
Country unknown,..,..,..
 ,,,
Africa,34,5.22,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,5,0.77,14.71
Southern Africa,..,..,..
Western Africa,29,4.45,85.29
Country unknown,..,..,..
 ,,,
America,257,39.48,100.00
Northern America,51,7.83,19.84
Central America,15,2.30,5.84
Caribbean,14,2.15,5.45
South America,177,27.19,68.87
Country unknown,..,..,..
 ,,,
Asia,12,1.84,100.00
Central Asia,..,..,..
Eastern Asia,5,0.77,41.67
Southern Asia,..,..,..
South-Eastern Asia,..,..,..
Middle East,5,0.77,41.67
Country unknown,..,..,..
 ,,,
Oceania,9,1.38,100.00
Australia and New Zealand,9,1.38,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

