Població resident a l'estranger per països. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d23&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Andorra,255,37.06,1.69
France,226,32.85,0.56
Germany,58,8.43,0.25
Switzerland,43,6.25,0.29
United Kingdom,41,5.96,0.21
Belgium,27,3.92,0.27
Netherlands,14,2.03,0.30
Italy,6,0.87,0.12
Austria,4,0.58,0.41
Resta de països,14,203,..
Total continent,688,100.00,..

