Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Francia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d13&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;208;197;405;4,72;0,50
De 5 a 9 anys;201;199;400;4,66;0,49
De 10 a 14 anys;166;147;313;3,65;0,38
De 15 a 19 anys;142;120;262;3,05;0,32
De 20 a 24 anys;143;154;297;3,46;0,36
De 25 a 29 anys;156;194;350;4,08;0,43
De 30 a 34 anys;206;237;443;5,16;0,54
De 35 a 39 anys;244;346;590;6,87;0,72
De 40 a 44 anys;312;347;659;7,68;0,81
De 45 a 49 anys;327;299;626;7,29;0,77
De 50 a 54 anys;305;238;543;6,33;0,67
De 55 a 59 anys;212;197;409;4,77;0,50
De 60 a 64 anys;235;197;432;5,03;0,53
De 65 a 69 anys;177;198;375;4,37;0,46
De 70 a 74 anys;328;276;604;7,04;0,74
De 75 a 79 anys;349;369;718;8,37;0,88
De 80 a 84 anys;242;293;535;6,23;0,66
85 o més anys;251;370;621;7,24;0,76
Total;4204;4378;8582;100,00;10,53
%;48,99;51,01;100,00;;

