Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c17&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,773,53.20,0.45
Sabadell,7697,60,4.13,0.78
Terrassa,8026,49,3.37,0.61
Sant Cugat del Vallès,3287,38,2.62,1.16
"Hospitalet de Llobregat, l'",8994,32,2.20,0.36
Castelldefels,2373,30,2.06,1.26
Badalona,7746,29,2.00,0.37
Mataró,4424,27,1.86,0.61
Santa Coloma de Gramenet,4483,23,1.58,0.51
Cerdanyola del Vallès,1332,22,1.51,1.65
Premià de Mar,1070,17,1.17,1.59
Sant Adrià de Besòs,744,16,1.10,2.15
Esplugues de Llobregat,1496,16,1.10,1.07
Granollers,3600,16,1.10,0.44
Mollet del Vallès,2134,15,1.03,0.70
Sant Joan Despí,736,15,1.03,2.04
Rubí,2084,14,0.96,0.67
Barberà del Vallès,487,12,0.83,2.46
"Prat de Llobregat, el",1365,12,0.83,0.88
Caldes de Montbui,476,10,0.69,2.10
Sant Just Desvern,630,9,0.62,1.43
Parets del Vallès,311,8,0.55,2.57
Esparreguera,596,8,0.55,1.34
Sant Boi de Llobregat,1898,8,0.55,0.42
Cardedeu,383,7,0.48,1.83
Cornellà de Llobregat,2451,7,0.48,0.29
Gavà,1292,7,0.48,0.54
Calella,1124,7,0.48,0.62
Sant Celoni,573,6,0.41,1.05
Montcada i Reixac,725,6,0.41,0.83
Molins de Rei,611,6,0.41,0.98
"Masnou, el",699,6,0.41,0.86
Tiana,194,6,0.41,3.09
"Garriga, la",431,5,0.34,1.16
Sant Quirze del Vallès,376,5,0.34,1.33
"Palma de Cervelló, la",44,5,0.34,11.36
Viladecans,1323,5,0.34,0.38
Arenys de Mar,609,5,0.34,0.82
Premià de Dalt,257,5,0.34,1.95
Vilassar de Mar,584,5,0.34,0.86
"Ametlla del Vallès, l'",196,4,0.28,2.04
Canovelles,640,4,0.28,0.62
Abrera,275,4,0.28,1.45
Sant Feliu de Llobregat,1010,4,0.28,0.40
"Franqueses del Vallès, les",441,4,0.28,0.91
Resta de municipis,16486,81,5.57,0.00
Metropolità,270399,1453,100.00,0.54

