Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d10&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,12,20,4.69,0.56
De 5 a 9 anys,11,8,19,4.46,0.54
De 10 a 14 anys,17,10,27,6.34,0.76
De 15 a 19 anys,18,19,37,8.69,1.04
De 20 a 24 anys,18,16,34,7.98,0.96
De 25 a 29 anys,13,19,32,7.51,0.90
De 30 a 34 anys,22,11,33,7.75,0.93
De 35 a 39 anys,12,17,29,6.81,0.82
De 40 a 44 anys,15,17,32,7.51,0.90
De 45 a 49 anys,17,24,41,9.62,1.15
De 50 a 54 anys,18,21,39,9.15,1.10
De 55 a 59 anys,8,7,15,3.52,0.42
De 60 a 64 anys,8,4,12,2.82,0.34
De 65 a 69 anys,6,11,17,3.99,0.48
De 70 a 74 anys,7,11,18,4.23,0.51
De 75 a 79 anys,..,..,11,2.58,0.31
De 80 a 84 anys,..,..,8,1.88,0.23
85 o més anys,..,..,..,..,..
Total,203,223,426,100.00,12.00
%,47.65,52.35,100.00,,

