Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  França
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=c8&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;125;112;237;8,92;1,66
De 5 a 9 anys;159;116;275;10,35;1,93
De 10 a 14 anys;199;179;378;14,22;2,65
De 15 a 19 anys;135;118;253;9,52;1,77
De 20 a 24 anys;71;77;148;5,57;1,04
De 25 a 29 anys;47;56;103;3,88;0,72
De 30 a 34 anys;51;67;118;4,44;0,83
De 35 a 39 anys;55;64;119;4,48;0,83
De 40 a 44 anys;86;69;155;5,83;1,09
De 45 a 49 anys;124;47;171;6,43;1,20
De 50 a 54 anys;113;46;159;5,98;1,11
De 55 a 59 anys;95;60;155;5,83;1,09
De 60 a 64 anys;64;32;96;3,61;0,67
De 65 a 69 anys;35;27;62;2,33;0,43
De 70 a 74 anys;20;27;47;1,77;0,33
De 75 a 79 anys;23;22;45;1,69;0,32
De 80 a 84 anys;18;15;33;1,24;0,23
85 o més anys;44;60;104;3,91;0,73
Total;1464;1194;2658;100,00;18,64
%;55,08;44,92;100,00;;

