Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Brasil
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=c8&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2568;47;22,38;1,83
Sitges;1387;35;16,67;2,52
Igualada;1943;26;12,38;1,34
Vendrell, el;1285;19;9,05;1,48
Vilafranca del Penedès;1633;17;8,10;1,04
Calaf;161;9;4,29;5,59
Calafell;855;6;2,86;0,70
Santa Margarida i els Monjos;212;5;2,38;2,36
Sant Sadurní d'Anoia;285;5;2,38;1,75
Gelida;173;5;2,38;2,89
Veciana;15;4;1,90;26,67
Olesa de Bonesvalls;36;4;1,90;11,11
Sant Pere de Ribes;710;4;1,90;0,56
Resta de municipis;3720;24;11,43;0,00
Penedès;14983;210;100,00;1,40

