Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d02&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2400;590;36,02;24,58
Roses;1132;167;10,20;14,75
Port de la Selva, el;153;102;6,23;66,67
Escala, l';539;90;5,49;16,70
Cadaqués;155;79;4,82;50,97
Castelló d'Empúries;425;50;3,05;11,76
Vilajuïga;87;47;2,87;54,02
Jonquera, la;298;46;2,81;15,44
Llançà;245;44;2,69;17,96
Portbou;113;36;2,20;31,86
Agullana;92;33;2,01;35,87
Darnius;62;27;1,65;43,55
Peralada;56;23;1,40;41,07
Garriguella;68;22;1,34;32,35
Saus, Camallera i Llampaies;35;20;1,22;57,14
Torroella de Fluvià;20;17;1,04;85,00
Sant Pere Pescador;94;16;0,98;17,02
Llers;45;16;0,98;35,56
Avinyonet de Puigventós;30;16;0,98;53,33
Espolla;28;15;0,92;53,57
Sant Mori;16;13;0,79;81,25
Bàscara;19;12;0,73;63,16
Capmany;41;11;0,67;26,83
Maçanet de Cabrenys;41;10;0,61;24,39
Cabanelles;17;10;0,61;58,82
Borrassà;30;10;0,61;33,33
Pau;20;9;0,55;45,00
Garrigàs;18;9;0,55;50,00
Vilamaniscle;8;6;0,37;75,00
Vilanant;13;6;0,37;46,15
Ventalló;37;5;0,31;13,51
Vilafant;45;5;0,31;11,11
Ordis;13;5;0,31;38,46
Far d'Empordà, el;7;5;0,31;71,43
Lladó;23;4;0,24;17,39
Vilamacolum;6;4;0,24;66,67
Vilabertran;14;4;0,24;28,57
Selva de Mar, la;18;4;0,24;22,22
Palau de Santa Eulàlia;6;4;0,24;66,67
Vajol, la;4;4;0,24;100,00
Resta de municipis;333;42;2,56;0,00
Alt Empordà;6806;1638;100,00;24,07

