Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Switzerland
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d132&res=b01&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,6889,58.77,4.51
Sabadell,6692,433,3.69,6.47
Terrassa,6821,397,3.39,5.82
"Hospitalet de Llobregat, l'",7295,272,2.32,3.73
Badalona,6125,259,2.21,4.23
Sant Cugat del Vallès,2839,198,1.69,6.97
Vilanova i la Geltrú,2350,157,1.34,6.68
Mataró,3744,141,1.20,3.77
Santa Coloma de Gramenet,3428,135,1.15,3.94
Manresa,3420,129,1.10,3.77
Castelldefels,1955,107,0.91,5.47
Cornellà de Llobregat,1885,100,0.85,5.31
Sitges,1257,97,0.83,7.72
Pineda de Mar,826,90,0.77,10.90
Esplugues de Llobregat,1295,83,0.71,6.41
Granollers,2887,80,0.68,2.77
Cerdanyola del Vallès,1143,71,0.61,6.21
Sant Boi de Llobregat,1535,64,0.55,4.17
Rubí,1764,59,0.50,3.34
Calella,921,52,0.44,5.65
Sant Feliu de Llobregat,842,50,0.43,5.94
Malgrat de Mar,519,50,0.43,9.63
Ripollet,609,49,0.42,8.05
Premià de Mar,930,45,0.38,4.84
Sant Adrià de Besòs,588,43,0.37,7.31
Gavà,1124,42,0.36,3.74
Sant Pere de Ribes,605,42,0.36,6.94
"Prat de Llobregat, el",1125,39,0.33,3.47
Vilafranca del Penedès,1394,39,0.33,2.80
Barberà del Vallès,412,38,0.32,9.22
Martorell,1076,36,0.31,3.35
Vic,2163,35,0.30,1.62
Sant Joan Despí,517,34,0.29,6.58
"Masnou, el",615,34,0.29,5.53
Caldes de Montbui,438,33,0.28,7.53
Viladecans,1061,30,0.26,2.83
Arenys de Mar,532,30,0.26,5.64
Igualada,1720,30,0.26,1.74
Castellar del Vallès,320,29,0.25,9.06
Montcada i Reixac,538,29,0.25,5.39
Canet de Mar,489,29,0.25,5.93
Alella,326,29,0.25,8.90
Sant Feliu de Codines,154,28,0.24,18.18
Sant Quirze del Vallès,314,28,0.24,8.92
Mollet del Vallès,1585,27,0.23,1.70
Santa Perpètua de Mogoda,380,27,0.23,7.11
Esparreguera,500,27,0.23,5.40
Vilassar de Mar,484,26,0.22,5.37
Sallent,321,24,0.20,7.48
Sant Just Desvern,569,23,0.20,4.04
Premià de Dalt,232,23,0.20,9.91
Sant Vicenç dels Horts,366,22,0.19,6.01
Cubelles,240,22,0.19,9.17
Sant Celoni,453,20,0.17,4.42
Sant Andreu de Llavaneres,234,20,0.17,8.55
Matadepera,244,18,0.15,7.38
Begues,146,18,0.15,12.33
Molins de Rei,543,18,0.15,3.31
Cardedeu,320,17,0.15,5.31
Teià,131,17,0.15,12.98
Montgat,260,15,0.13,5.77
Parets del Vallès,253,14,0.12,5.53
Torelló,453,14,0.12,3.09
Tordera,233,14,0.12,6.01
"Franqueses del Vallès, les",306,14,0.12,4.58
Sant Joan de Vilatorrada,147,13,0.11,8.84
Cabrils,142,13,0.11,9.15
Gelida,156,13,0.11,8.33
Lliçà d'Amunt,136,12,0.10,8.82
Manlleu,1295,12,0.10,0.93
Caldes d'Estrac,115,12,0.10,10.43
Argentona,205,12,0.10,5.85
"Llagosta, la",262,11,0.09,4.20
Pallejà,173,11,0.09,6.36
Canovelles,490,10,0.09,2.04
Sant Andreu de la Barca,574,10,0.09,1.74
Arenys de Munt,155,10,0.09,6.45
Tiana,166,10,0.09,6.02
Sant Vicenç de Montalt,113,10,0.09,8.85
Sant Pol de Mar,209,10,0.09,4.78
Canyelles,51,10,0.09,19.61
Sant Fost de Campsentelles,95,9,0.08,9.47
Corbera de Llobregat,261,9,0.08,3.45
Sant Climent de Llobregat,44,9,0.08,20.45
Vilassar de Dalt,174,9,0.08,5.17
"Bruc, el",70,9,0.08,12.86
Santpedor,77,9,0.08,11.69
Puig-reig,132,8,0.07,6.06
Cardona,205,8,0.07,3.90
Castellbisbal,136,8,0.07,5.88
Sant Sadurní d'Anoia,254,8,0.07,3.15
Gironella,100,7,0.06,7.00
Navarcles,120,7,0.06,5.83
"Garriga, la",345,7,0.06,2.03
Santa Maria de Palautordera,155,7,0.06,4.52
Sentmenat,115,7,0.06,6.09
"Esquirol, l'",36,7,0.06,19.44
Olesa de Montserrat,566,7,0.06,1.24
Vallirana,213,7,0.06,3.29
"Papiol, el",116,7,0.06,6.03
Dosrius,55,7,0.06,12.73
Sant Antoni de Vilamajor,93,6,0.05,6.45
Martorelles,84,6,0.05,7.14
Vallromanes,46,6,0.05,13.04
Tona,166,6,0.05,3.61
Montmeló,133,6,0.05,4.51
Navàs,133,5,0.04,3.76
Montornès del Vallès,457,5,0.04,1.09
Palau-solità i Plegamans,160,5,0.04,3.12
Vacarisses,68,5,0.04,7.35
Roda de Ter,219,5,0.04,2.28
Sant Boi de Lluçanès,51,5,0.04,9.80
Cabrera de Mar,84,5,0.04,5.95
Sant Cebrià de Vallalta,55,5,0.04,9.09
Santa Margarida de Montbui,248,5,0.04,2.02
Bigues i Riells del Fai,90,5,0.04,5.56
Berga,568,4,0.03,0.70
Castellbell i el Vilar,135,4,0.03,2.96
Balsareny,101,4,0.03,3.96
"Pont de Vilomara i Rocafort, el",36,4,0.03,11.11
Sant Salvador de Guardiola,23,4,0.03,17.39
Gaià,11,4,0.03,36.36
Aiguafreda,44,4,0.03,9.09
Figaró-Montmany,30,4,0.03,13.33
Viladecavalls,78,4,0.03,5.13
Badia del Vallès,84,4,0.03,4.76
Gurb,44,4,0.03,9.09
Rupit i Pruit,13,4,0.03,30.77
Centelles,121,4,0.03,3.31
Sant Quirze de Besora,39,4,0.03,10.26
Castellcir,8,4,0.03,50.00
Sant Quirze Safaja,12,4,0.03,33.33
Moià,107,4,0.03,3.74
Santa Coloma de Cervelló,107,4,0.03,3.74
Vilanova del Camí,209,4,0.03,1.91
Masquefa,91,4,0.03,4.40
Subirats,54,4,0.03,7.41
Resta de municipis,6189,119,1.02,0.00
Província: Barcelona,255611,11722,100.00,4.59

