Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c17&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;569;..;..;..
Alt Empordà;3152;9;0,96;0,29
Alt Penedès;957;9;0,96;0,94
Alt Urgell;3723;..;..;..
Alta Ribagorça;104;0;0,00;0,00
Anoia;1297;8;0,85;0,62
Aran;235;0;0,00;0,00
Bages;2903;22;2,34;0,76
Baix Camp;2471;12;1,27;0,49
Baix Ebre;1320;5;0,53;0,38
Baix Empordà;2028;11;1,17;0,54
Baix Llobregat;6027;67;7,11;1,11
Baix Penedès;1059;5;0,53;0,47
Barcelonès;88975;464;49,26;0,52
Berguedà;544;6;0,64;1,10
Cerdanya;501;..;..;..
Conca de Barberà;423;0;0,00;0,00
Garraf;1934;17;1,80;0,88
Garrigues;366;..;..;..
Garrotxa;522;..;..;..
Gironès;2810;17;1,80;0,60
Lluçanès;0;0;0,00;?
Maresme;5318;47;4,99;0,88
Moianès;182;..;..;..
Montsià;775;0;0,00;0,00
Noguera;1401;..;..;..
Osona;1329;30;3,18;2,26
Pallars Jussà;698;..;..;..
Pallars Sobirà;417;0;0,00;0,00
Pla d'Urgell;487;0;0,00;0,00
Pla de l'Estany;230;..;..;..
Priorat;230;0;0,00;0,00
Ribera d'Ebre;440;0;0,00;0,00
Ripollès;427;..;..;..
Segarra;270;..;..;..
Segrià;3615;12;1,27;0,33
Selva;1721;7;0,74;0,41
Solsonès;180;0;0,00;0,00
Tarragonès;3846;34;3,61;0,88
Terra Alta;201;0;0,00;0,00
Urgell;582;..;..;..
Vallès Occidental;9537;94;9,98;0,99
Vallès Oriental;2594;45;4,78;1,73
Total;156400;942;100,00;0,60

