Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d02&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;47;48;95;3,46;2,49
De 5 a 9 anys;52;66;118;4,30;3,09
De 10 a 14 anys;65;60;125;4,55;3,28
De 15 a 19 anys;68;70;138;5,02;3,62
De 20 a 24 anys;49;66;115;4,19;3,02
De 25 a 29 anys;48;44;92;3,35;2,41
De 30 a 34 anys;62;80;142;5,17;3,72
De 35 a 39 anys;59;92;151;5,50;3,96
De 40 a 44 anys;95;134;229;8,34;6,00
De 45 a 49 anys;107;117;224;8,15;5,87
De 50 a 54 anys;94;79;173;6,30;4,54
De 55 a 59 anys;93;79;172;6,26;4,51
De 60 a 64 anys;90;88;178;6,48;4,67
De 65 a 69 anys;84;71;155;5,64;4,06
De 70 a 74 anys;86;89;175;6,37;4,59
De 75 a 79 anys;113;86;199;7,24;5,22
De 80 a 84 anys;76;67;143;5,21;3,75
85 o més anys;63;60;123;4,48;3,22
Total;1351;1396;2747;100,00;72,02
%;49,18;50,82;100,00;;

